PhoneNumber;Score;Ratings;Country;Area Code;Search Requests;CallerType
+447543156898;8;96;44;754;9667;Harassment calls;
+447923364339;8;61;44;792;3667;Harassment calls;
+442038076214;8;21;44;20;17129;Harassment calls;
01466260064;8;4;44;1466;1772;Telemarketer;
01212853695;8;17;44;121;11798;Ping Call;
01915433406;7;7;44;1915;1392;Harassment calls;
01312048787;8;3;44;131;1151;Harassment calls;
+447784550370;8;79;44;7784;7046;Harassment calls;
01737462989;8;2;44;1737;1143;Harassment calls;
02045794862;8;4;44;20;1694;Harassment calls;
+94789697588;8;3;94;9999;2054;Sweepstakes, lottery;
